Category,Category Name,Product Name,Product Images1,Product Images2,Product Images3,Product Images4,Product Images5,Product Images6,Product Images7,Product Images8,Brand,Long Description,Hazmat,Variation Name1,Option for Variation1,Image per Variation,Variation Name2,Option for Variation2,ean code,package weight,price,special price,package length,package width,package height,Stock,delivery by seller,Attribute Name 1, Attribute value 1,Attribute Name 2, Attribute value 2,Attribute Name 3, Attribute value 3,Attribute Name 4, Attribute value 4,Attribute Name 5, Attribute value 5,Attribute Name 6, Attribute value 6,Attribute Name 7, Attribute value 7,Attribute Name 8, Attribute value 8,Attribute Name 9, Attribute value 9,Attribute Name 10, Attribute value 10,SellerSku,ParentSku            ,Pickup in Store,Delivery option standard,Delivery option express
62214423,Cases & Covers,Funda para Tablet 10 - Garfield Odie,https://personalaizer.com/wp-content/uploads/Marketplace/mokup/S0515-P0GF05.jpg,,,,,,,,Personalaizer,"Funda Universal para 10 pulgadas y 10.1 pulgadas . Proteja su dispositivo contra golpes, arañazos y polvo.",,,,,,,8445181735228,0.200,19.95,,20,10,2,999,yes,,,,,,,,,,,,,,,,,,,,,S0515TABNOP0GF05,,,,
62214423,Cases & Covers,Funda para Tablet 10 - Garfield y Arlene,https://personalaizer.com/wp-content/uploads/Marketplace/mokup/S0515-P0GF06.jpg,,,,,,,,Personalaizer,"Funda Universal para 10 pulgadas y 10.1 pulgadas . Proteja su dispositivo contra golpes, arañazos y polvo.",,,,,,,8445181735235,0.200,19.95,,20,10,2,999,yes,,,,,,,,,,,,,,,,,,,,,S0515TABNOP0GF06,,,,
62214423,Cases & Covers,Funda para Tablet 10 - Hello Kitty girl power,https://personalaizer.com/wp-content/uploads/Marketplace/mokup/S0515-P0KT01.jpg,,,,,,,,Personalaizer,"Funda Universal para 10 pulgadas y 10.1 pulgadas . Proteja su dispositivo contra golpes, arañazos y polvo.",,,,,,,8445181735242,0.200,19.95,,20,10,2,999,yes,,,,,,,,,,,,,,,,,,,,,S0515TABNOP0KT01,,,,
62214423,Cases & Covers,Funda para Tablet 10 - Hello Kitty Club estrellitas,https://personalaizer.com/wp-content/uploads/Marketplace/mokup/S0515-P0KT03.jpg,,,,,,,,Personalaizer,"Funda Universal para 10 pulgadas y 10.1 pulgadas . Proteja su dispositivo contra golpes, arañazos y polvo.",,,,,,,8445181735259,0.200,19.95,,20,10,2,999,yes,,,,,,,,,,,,,,,,,,,,,S0515TABNOP0KT03,,,,
62214423,Cases & Covers,Funda para Tablet 10 - Hello Kitty just be you,https://personalaizer.com/wp-content/uploads/Marketplace/mokup/S0515-P0KT04.jpg,,,,,,,,Personalaizer,"Funda Universal para 10 pulgadas y 10.1 pulgadas . Proteja su dispositivo contra golpes, arañazos y polvo.",,,,,,,8445181735266,0.200,19.95,,20,10,2,999,yes,,,,,,,,,,,,,,,,,,,,,S0515TABNOP0KT04,,,,
62214423,Cases & Covers,Funda para Tablet 10 - Hello Kitty Logo,https://personalaizer.com/wp-content/uploads/Marketplace/mokup/S0515-P0KT08.jpg,,,,,,,,Personalaizer,"Funda Universal para 10 pulgadas y 10.1 pulgadas . Proteja su dispositivo contra golpes, arañazos y polvo.",,,,,,,8445181735273,0.200,19.95,,20,10,2,999,yes,,,,,,,,,,,,,,,,,,,,,S0515TABNOP0KT08,,,,
62214423,Cases & Covers,Funda para Tablet 10 - Bob Esponja y Patricio 3 poses,https://personalaizer.com/wp-content/uploads/Marketplace/mokup/S0515-P0SB03.jpg,,,,,,,,Personalaizer,"Funda Universal para 10 pulgadas y 10.1 pulgadas . Proteja su dispositivo contra golpes, arañazos y polvo.",,,,,,,8445181735280,0.200,19.95,,20,10,2,999,yes,,,,,,,,,,,,,,,,,,,,,S0515TABNOP0SB03,,,,
62214423,Cases & Covers,Funda para Tablet 10 - Bob Esponja Burgers,https://personalaizer.com/wp-content/uploads/Marketplace/mokup/S0515-P0SB08.jpg,,,,,,,,Personalaizer,"Funda Universal para 10 pulgadas y 10.1 pulgadas . Proteja su dispositivo contra golpes, arañazos y polvo.",,,,,,,8445181735303,0.200,19.95,,20,10,2,999,yes,,,,,,,,,,,,,,,,,,,,,S0515TABNOP0SB08,,,,
62214423,Cases & Covers,Funda para Tablet 10 - Harry Potter Funkos Mix,https://personalaizer.com/wp-content/uploads/Marketplace/mokup/S0515-P1HP24.jpg,,,,,,,,Personalaizer,"Funda Universal para 10 pulgadas y 10.1 pulgadas . Proteja su dispositivo contra golpes, arañazos y polvo.",,,,,,,8445181755134,0.200,19.95,,20,10,2,999,yes,,,,,,,,,,,,,,,,,,,,,S0515TABNOP1HP24,,,,
62214423,Cases & Covers,Funda para Tablet 10 - Harry Potter Hedwig,https://personalaizer.com/wp-content/uploads/Marketplace/mokup/S0515-P1HP23.jpg,,,,,,,,Personalaizer,"Funda Universal para 10 pulgadas y 10.1 pulgadas . Proteja su dispositivo contra golpes, arañazos y polvo.",,,,,,,8445181755141,0.200,19.95,,20,10,2,999,yes,,,,,,,,,,,,,,,,,,,,,S0515TABNOP1HP23,,,,
62214423,Cases & Covers,Funda para Tablet 10 - Harry Potter Dark Mark,https://personalaizer.com/wp-content/uploads/Marketplace/mokup/S0515-P1HP15.jpg,,,,,,,,Personalaizer,"Funda Universal para 10 pulgadas y 10.1 pulgadas . Proteja su dispositivo contra golpes, arañazos y polvo.",,,,,,,8445181755158,0.200,19.95,,20,10,2,999,yes,,,,,,,,,,,,,,,,,,,,,S0515TABNOP1HP15,,,,
62214423,Cases & Covers,Funda para Tablet 10 - Hello Kitty Caligrafica,https://personalaizer.com/wp-content/uploads/Marketplace/mokup/S0515-P1KT09.jpg,,,,,,,,Personalaizer,"Funda Universal para 10 pulgadas y 10.1 pulgadas . Proteja su dispositivo contra golpes, arañazos y polvo.",,,,,,,8445181950355,0.200,19.95,,20,10,2,999,yes,,,,,,,,,,,,,,,,,,,,,S0515TABNOP1KT09,,,,
62214423,Cases & Covers,Funda para Tablet 10 - Hello Kitty Urban,https://personalaizer.com/wp-content/uploads/Marketplace/mokup/S0515-P1KT15.jpg,,,,,,,,Personalaizer,"Funda Universal para 10 pulgadas y 10.1 pulgadas . Proteja su dispositivo contra golpes, arañazos y polvo.",,,,,,,8445181950362,0.200,19.95,,20,10,2,999,yes,,,,,,,,,,,,,,,,,,,,,S0515TABNOP1KT15,,,,
62214423,Cases & Covers,Funda para Tablet 10 - Hello Kitty Sketch,https://personalaizer.com/wp-content/uploads/Marketplace/mokup/S0515-P1KT08.jpg,,,,,,,,Personalaizer,"Funda Universal para 10 pulgadas y 10.1 pulgadas . Proteja su dispositivo contra golpes, arañazos y polvo.",,,,,,,8445181950379,0.200,19.95,,20,10,2,999,yes,,,,,,,,,,,,,,,,,,,,,S0515TABNOP1KT08,,,,
62214423,Cases & Covers,Funda para Tablet 10 - JL Multipersonaje Colores Claros,https://personalaizer.com/wp-content/uploads/Marketplace/mokup/S0515-P1DC04.jpg,,,,,,,,Personalaizer,"Funda Universal para 10 pulgadas y 10.1 pulgadas . Proteja su dispositivo contra golpes, arañazos y polvo.",,,,,,,8445181956951,0.200,19.95,,20,10,2,999,yes,,,,,,,,,,,,,,,,,,,,,S0515TABNOP1DC04,,,,
62214423,Cases & Covers,Funda para Tablet 10 - Bugs Bunny Master Piece,https://personalaizer.com/wp-content/uploads/Marketplace/mokup/S0515-P1LT03.jpg,,,,,,,,Personalaizer,"Funda Universal para 10 pulgadas y 10.1 pulgadas . Proteja su dispositivo contra golpes, arañazos y polvo.",,,,,,,8445181956968,0.200,19.95,,20,10,2,999,yes,,,,,,,,,,,,,,,,,,,,,S0515TABNOP1LT03,,,,
62214423,Cases & Covers,Funda para Tablet 10 - Piolin Sorpresa,https://personalaizer.com/wp-content/uploads/Marketplace/mokup/S0515-P1LT15.jpg,,,,,,,,Personalaizer,"Funda Universal para 10 pulgadas y 10.1 pulgadas . Proteja su dispositivo contra golpes, arañazos y polvo.",,,,,,,8445181956975,0.200,19.95,,20,10,2,999,yes,,,,,,,,,,,,,,,,,,,,,S0515TABNOP1LT15,,,,
